GOTOES_CSV,timestamp,position_lat,position_long,altitude,heart_rate,cadence,distance,speed,power,compressed_speed_distance,grade,resistance,time_from_course,cycle_length,temperature,,,,speed_1s,cycles,total_cycles,,,,,,,,,compressed_accumulated_power,accumulated_power,left_right_balance,gps_accuracy,vertical_speed,calories,,,,,,vertical_oscillation,stance_time_percent,stance_time,activity_type,left_torque_effectiveness,right_torque_effectiveness,left_pedal_smoothness,right_pedal_smoothness,combined_pedal_smoothness,time128,stroke_type,zone,ball_speed,cadence256,fractional_cadence,total_hemoglobin_conc,total_hemoglobin_conc_min,total_hemoglobin_conc_max,saturated_hemoglobin_percent,saturated_hemoglobin_percent_min,saturated_hemoglobin_percent_max,,unknown61,device_index,,,,unknown66,left_pco,right_pco,left_power_phase,left_power_phase_peak,right_power_phase,right_power_phase_peak,enhanced_speed,,,,,enhanced_altitude,,,battery_soc,motor_power,vertical_ratio,stance_time_balance,step_length,,,,,,absolute_pressure,depth,next_stop_depth,next_stop_time,time_to_surface,ndl_time,cns_load,n2_load,,,,,,,,,,,,,,,,grit,flow,,ebike_travel_range,ebike_battery_level,ebike_assist_mode,ebike_assist_level_percent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2022-07-28T22:36:08,50.1635799,21.88743,233.6,127,47,110,11.999,30,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2022-07-28T22:36:11,50.16355,21.8872799,233.6,127,35,119.99,13.09,30,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2022-07-28T22:36:14,50.16352,21.88714,233.2,127,0,130,13.09,30,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2022-07-28T22:36:17,50.16349,21.88703,233.2,127,41,140,13.09,30,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOTOES_file_id,type,manufacturer,product,serial_number,time_created,number,,unknown7,product_name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,activity,23,22,12345678,2022-08-01T16:30:49,,,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOTOES_file_creator,software_version,hardware_version,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOTOES_session,event,event_type,start_time,start_position_lat,start_position_long,sport,sub_sport,total_elapsed_time,total_timer_time,total_distance,total_cycles,total_calories,,total_fat_calories,avg_speed,max_speed,avg_heart_rate,max_heart_rate,avg_cadence,max_cadence,avg_power,max_power,total_ascent,total_descent,total_training_effect,first_lap_index,num_laps,event_group,trigger,nec_lat,nec_long,swc_lat,swc_long,,normalized_power,training_stress_score,intensity_factor,left_right_balance,,,,avg_stroke_count,avg_stroke_distance,swim_stroke,pool_length,threshold_power,pool_length_unit,num_active_lengths,total_work,avg_altitude,max_altitude,gps_accuracy,avg_grade,avg_pos_grade,avg_neg_grade,max_pos_grade,max_neg_grade,avg_temperature,max_temperature,total_moving_time,avg_pos_vertical_speed,avg_neg_vertical_speed,max_pos_vertical_speed,max_neg_vertical_speed,min_heart_rate,time_in_hr_zone,time_in_speed_zone,time_in_cadence_zone,time_in_power_zone,avg_lap_time,best_lap_index,min_altitude,,,,,,,unknown78,,,unknown81,player_score,opponent_score,opponent_name,stroke_count,zone_count,max_ball_speed,avg_ball_speed,avg_vertical_oscillation,avg_stance_time_percent,avg_stance_time,avg_fractional_cadence,max_fractional_cadence,total_fractional_cycles,avg_total_hemoglobin_conc,min_total_hemoglobin_conc,max_total_hemoglobin_conc,avg_saturated_hemoglobin_percent,min_saturated_hemoglobin_percent,max_saturated_hemoglobin_percent,avg_left_torque_effectiveness,avg_right_torque_effectiveness,avg_left_pedal_smoothness,avg_right_pedal_smoothness,avg_combined_pedal_smoothness,unknown106,unknown107,unknown108,unknown109,unknown110,sport_index,time_standing,stand_count,avg_left_pco,avg_right_pco,avg_left_power_phase,avg_left_power_phase_peak,avg_right_power_phase,avg_right_power_phase_peak,avg_power_position,max_power_position,avg_cadence_position,max_cadence_position,enhanced_avg_speed,enhanced_max_speed,enhanced_avg_altitude,enhanced_min_altitude,enhanced_max_altitude,avg_lev_motor_power,max_lev_motor_power,lev_battery_consumption,avg_vertical_ratio,avg_stance_time_balance,avg_step_length,,,total_anaerobic_training_effect,,avg_vam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,total_grit,total_flow,jump_count,,,avg_grit,avg_flow
,timer,start,2022-07-28T22:35:23,,,cycling,generic,118902,87518,469860,,0,,,19.67,46.908,124,168,63,112,0,0,718,,0,0,0,,activity_end,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
